"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Ancien_Testament"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Écritures"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/vieilles_latines"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/épître"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/apôtre"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/acte"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Torah"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Septante"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Vulgate"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Saintes_Écritures"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11009711"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11009716"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11009717"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11009712"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11009713"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11009714"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bible__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11009715"
"nodeID://b11009711","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Religion) Livre sacré des chrétiens, dont une partie est aussi composée de livres sacrés pour les juifs."
"nodeID://b11009712","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11009713","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11009714","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11009715","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11009716","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11009717","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
