"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3__nld__college__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3__nld__college__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2576882"
"http://kaiko.getalp.org/dbnary/eng/__ws_3__nld__college__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3__nld__college__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b2576884"
"http://kaiko.getalp.org/dbnary/eng/__ws_3__nld__college__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b2576883"
"nodeID://b2576882","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An academic lecture, class."
"nodeID://b2576883","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The lecture starts at 9 o'clock and lasts two hours."
"nodeID://b2576883","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Het college begint om 9 uur en duurt twee uur."
"nodeID://b2576884","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The lecturer gave an engaging lecture on the history of art."
"nodeID://b2576884","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","De docent gaf een boeiend college over de geschiedenis van de kunst."
