"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://www.w3.org/2000/01/rdf-schema#label","moda"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_moda__sost__1"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_moda__sost__1"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_moda__sost__1"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_moda__sost__1"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inattualità"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abitudine"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vezzo"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vestiti"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fashion"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stile"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/andazzo"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costume"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tendenza"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voga"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/usanza"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foggia"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/norma"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbigliamento"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/linea"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/novità"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consuetudine"
"http://kaiko.getalp.org/dbnary/ita/moda__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gusto"
