"subject","predicate","object"
"nodeID://b10072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10072","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10077"
"nodeID://b10073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10073","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#superlativeAdjunct"
"nodeID://b10073","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b10074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10074","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#copulativeSubject"
"nodeID://b10074","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10075","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10074"
"nodeID://b10075","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10076","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10073"
"nodeID://b10076","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10075"
"nodeID://b10077","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b10077","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10076"
