"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Celesta"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyJesQ--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DkPZ9w--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J3El6Q--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJ9L9Q--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J3E2HQ--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJ9epQ--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0Wh6w--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehhV-Q--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-iLVQ--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-jd9Q--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DkPqKw--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ujJFQ--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tasteninstrument"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Musikinstrument"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stahlplattenklavier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Celesta__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tasteninstrument"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Celesta__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Musikinstrument"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Celesta__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Celesta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stahlplattenklavier"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Celesta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Celesta__Substantiv__1"
