"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_enshrine__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_enshrine__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_enshrine__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6420938"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_enshrine__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6420939"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_enshrine__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6420937"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_enshrine__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6420936"
"nodeID://b6420936","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive, by extension) To preserve or cherish (something) as though in a shrine; to preserve or contain, especially with some reverence."
"nodeID://b6420937","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Warlike and Martiall Talbot, Burgonie / Inſhrines thee in his heart, and there erects / Thy noble Deeds, as Valors Monuments."
"nodeID://b6420937","http://purl.org/dc/terms/bibliographicCitation","1591 (date written), William Shakespeare, “The First Part of Henry the Sixt”, in Mr. William Shakespeares Comedies, Histories, &#x26; Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act III, scene ii], page 108, column 2:"
"nodeID://b6420938","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The minister knew well that he was himself enshrined within the stainless sanctity of her heart, which hung its snowy curtains about his image, imparting to religion the warmth of love, and to love a religious purity."
"nodeID://b6420938","http://purl.org/dc/terms/bibliographicCitation","1850, Nathaniel Hawthorne, chapter XX, in The Scarlet Letter, a Romance, Boston, Mass.: Ticknor, Reed, and Fields, →OCLC:"
"nodeID://b6420939","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At the centre of Muhammad's achievement was the extraordinary poetry which enshrined his revelations."
"nodeID://b6420939","http://purl.org/dc/terms/bibliographicCitation","2009, Diarmaid MacCulloch, A History of Christianity, Penguin, published 2010, page 256:"
