"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Realwissenschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Realwissenschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Formalwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Realwissenschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Realwissenschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Naturwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Realwissenschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geisteswissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Realwissenschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kulturwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Realwissenschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Realwissenschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erfahrungswissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Realwissenschaft__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1015012"
"nodeID://b1015012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wissenschaft, die sich mit einem bestimmten Teilbereich der menschlichen Erfahrungswirklichkeit, entweder mit der Natur oder mit etwas, das durch menschliches Handeln entstanden ist, auseinandersetzt"
