"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congerie__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congerie__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11879406"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congerie__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congerie__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coacervo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congerie__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congerie__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mucchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congerie__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accozzaglia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congerie__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caterva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congerie__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"nodeID://b11879406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ammasso che riunisce confusamente un gran numero di oggetti disparati, sia in senso concreto che astratto"
