"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/armonia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controversia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/litigio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polemica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diatriba"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissidio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dibattito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discussione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bega"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disputa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_querelle__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11880335"
"nodeID://b11880335","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","controversia, polemica, specialmente di natura pubblica, su questioni di rilevanza politica e culturale"
