"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","9.1.1"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487067"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592703"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592700"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592701"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487068"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592706"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592704"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592705"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6487066"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592708"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592707"
"http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592702"
"nodeID://b6487066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Originally (obsolete) , a person's partner (of either sex) in life or marriage; a spouse; also, the mate of an animal; now (dated) , a person's male lover or partner; a boyfriend; a husband."
"nodeID://b6487067","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[N]ovv vvhen they be but heyfers of one year, or tvvo years at the moſt (vvhich is more tollerable) they are let goe to the fellovv and breed."
"nodeID://b6487067","http://purl.org/dc/terms/bibliographicCitation","1601, C[aius] Plinius Secundus [i.e., Pliny the Elder], “[Book VIII.] Of Buls, Kine, and Oxen.”, in Philemon Holland, transl., The Historie of the World. Commonly Called, The Naturall Historie of C. Plinius Secundus. […], 1st tome, London: […]  Adam Islip, published 1635, →OCLC, page 224:"
"nodeID://b6487068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I am your vvife, if you vvill marrie me; / If not, Ile die your maid: to be your fellovv / You may denie me, but Ile be your ſeruant / VVhether you vvill or no."
"nodeID://b6487068","http://purl.org/dc/terms/bibliographicCitation","1610–1611 (date written), William Shakespeare, “The Tempest”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act III, scene i], page 11, column 2:"
"nodeID://b17592700","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[N]ovv vvhen they be but heyfers of one year, or tvvo years at the moſt (vvhich is more tollerable) they are let goe to the fellovv and breed."
"nodeID://b17592700","http://purl.org/dc/terms/bibliographicCitation","1601, C[aius] Plinius Secundus [i.e., Pliny the Elder], “[Book VIII.] Of Buls, Kine, and Oxen.”, in Philemon Holland, transl., The Historie of the World. Commonly Called, The Naturall Historie of C. Plinius Secundus. […], 1st tome, London: […]  Adam Islip, published 1635, →OCLC, page 224:"
"nodeID://b17592701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I am your vvife, if you vvill marrie me; / If not, Ile die your maid: to be your fellovv / You may denie me, but Ile be your ſeruant / VVhether you vvill or no."
"nodeID://b17592701","http://purl.org/dc/terms/bibliographicCitation","1610–1611 (date written), William Shakespeare, “The Tempest”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act III, scene i], page 11, column 2:"
"nodeID://b17592702","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Originally (obsolete) , a person's partner (of either sex) in life or marriage; a spouse; also, the mate of an animal; now (dated) , a person's male lover or partner; a boyfriend; a husband."
"nodeID://b17592703","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[N]ovv vvhen they be but heyfers of one year, or tvvo years at the moſt (vvhich is more tollerable) they are let goe to the fellovv and breed."
"nodeID://b17592703","http://purl.org/dc/terms/bibliographicCitation","1601, C[aius] Plinius Secundus [i.e., Pliny the Elder], “[Book VIII.] Of Buls, Kine, and Oxen.”, in Philemon Holland, transl., The Historie of the World. Commonly Called, The Naturall Historie of C. Plinius Secundus. […], 1st tome, London: […]  Adam Islip, published 1635, →OCLC, page 224:"
"nodeID://b17592704","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[N]ovv vvhen they be but heyfers of one year, or tvvo years at the moſt (vvhich is more tollerable) they are let goe to the fellovv and breed."
"nodeID://b17592704","http://purl.org/dc/terms/bibliographicCitation","1601, C[aius] Plinius Secundus [i.e., Pliny the Elder], “[Book VIII.] Of Buls, Kine, and Oxen.”, in Philemon Holland, transl., The Historie of the World. Commonly Called, The Naturall Historie of C. Plinius Secundus. […], 1st tome, London: […]  Adam Islip, published 1635, →OCLC, page 224:"
"nodeID://b17592705","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I am your vvife, if you vvill marrie me; / If not, Ile die your maid: to be your fellovv / You may denie me, but Ile be your ſeruant / VVhether you vvill or no."
"nodeID://b17592705","http://purl.org/dc/terms/bibliographicCitation","1610–1611 (date written), William Shakespeare, “The Tempest”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act III, scene i], page 11, column 2:"
"nodeID://b17592706","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I am your vvife, if you vvill marrie me; / If not, Ile die your maid: to be your fellovv / You may denie me, but Ile be your ſeruant / VVhether you vvill or no."
"nodeID://b17592706","http://purl.org/dc/terms/bibliographicCitation","1610–1611 (date written), William Shakespeare, “The Tempest”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act III, scene i], page 11, column 2:"
"nodeID://b17592707","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Originally (obsolete) , a person's partner (of either sex) in life or marriage; a spouse; also, the mate of an animal; now (dated) , a person's male lover or partner; a boyfriend; a husband."
"nodeID://b17592708","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Originally (obsolete) , a person's partner (of either sex) in life or marriage; a spouse; also, the mate of an animal; now (dated) , a person's male lover or partner; a boyfriend; a husband."
