"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abbreviation"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UFPCwA--_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMsGUg--_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYEOsg--_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M526YA--_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHbtlg--_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W6kFOg--_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B29vng--_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOTABg--_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Abbreviation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Prolongation"
"http://kaiko.getalp.org/dbnary/deu/Abbreviation__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
