"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abrasion"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vPRFQ--_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7S5N-w--_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Dm9Cw--_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zwxxGQ--_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCEdBw--_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPXzzw--_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsgkHw--_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QWfjlw--_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Auftrag"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Aufbringung"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Auftragung"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ablagerung"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abrasio"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abschabung"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abschliff"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abtrag"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausschabung"
"http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausschliff"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Abrasion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Abrasion__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Abrasion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ablagerung"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Abrasion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Abrasion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abrasion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Abrasion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
