"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","downstream"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_downstream__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_gRXpoQ--_downstream__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_4SiReQ--_downstream__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_wmu1qQ--_downstream__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_8my9ww--_downstream__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_downstream__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_downstream__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.1_downstream__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.2_downstream__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/upstream"
"http://kaiko.getalp.org/dbnary/eng/downstream__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
