"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lamm"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vLnn0A--_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1-4QA--_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3vKAA--_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2HPpQ--_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zRCAjA--_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5Fi6g--_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9jSDsw--_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjKsTg--_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Lamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Aue"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Widder"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Teufel"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hammel"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bock"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rind"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schwein"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vieh"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schaf"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nutztier"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nahrung"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Huftier"
"http://kaiko.getalp.org/dbnary/deu/Lamm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fleisch"
