"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дробя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/късам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/строшавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/накълцвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздробявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/троша"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натрошавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надробявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25554"
"nodeID://b25554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
