"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съоръжение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пособия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съоръжения"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принадлежности"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/екип"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обстановка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибори"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оборудване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комплект"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/снаряжение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/екипаж"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мебели"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/помагала"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_екипировка__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18294"
"nodeID://b18294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
