"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maniok__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maniok__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maniok__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1118933"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maniok__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1118934"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maniok__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1118935"
"nodeID://b1118933","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gattung (Manihot) aus der Familie der Wolfsmilchgewächse (Euphorbiaceae)"
"nodeID://b1118934","http://purl.org/dc/terms/bibliographicCitation","Graciela Chamorro: Auf dem Weg zur Vollkommenheit. Theologie des Wortes unter den Guaraní in Süd-Amerika. LIT VERLAG, Münster/Hamburg/London 2003 (Exegese in unserer Zeit; Bd. 11) (übersetzt von Bettina Lichtler-Steck), ISBN 3-8258-6278-x, Seite 47 (Zitiert nach Google Books) ."
"nodeID://b1118934","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In den Lexika von Ruiz de Montoya sind unter anderem ungefähr acht Arten von Maniok erwähnt, sechs Arten von Mais, achtzehn Kartoffelsorten, fünf Sorten der Cará-Knollenfrucht, zehn Bohnenarten, fünf Pfeffersorten, elf Passionsfrucht-Varianten, drei Kürbisarten, sieben Guaven-Sorten sowie unzählige nicht genau bestimmte Wurzeln und Kräuter."
"nodeID://b1118935","http://purl.org/dc/terms/bibliographicCitation","Werner Huber, Anton Weissenhofer: Bekannte und wenig bekannte Nutzpflanzen Lateinamerikas. In: Axel Borsdorf, Walter Hödl (Herausgeber): Naturraum Lateinamerika.  Geographische und biologische Grundlagen. LIT VERLAG, Wien 2006, ISBN 3-8258-9369-3, Seite 146 (Zitiert nach Google Books) ."
"nodeID://b1118935","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","So kultivieren z. B. die Tikúna (Indigene aus dem Amazonasgebiet Kolumbiens) 35 unterschiedliche Arten von Nahrungspflanzen, zusätzlich werden 14 verschiedene Sorten von Maniok angebaut, drei von Bataten und neun von Bananen."
