"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нескопосен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тежък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несръчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смутен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напрегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неудобен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непохватен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/труден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стеснен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стеснителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свенлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тромав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неумел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неловък__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13030"
"nodeID://b13030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
