"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_USA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_USA__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b891904"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_USA__Abkürzung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_USA__Abkürzung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/US-Amerika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_USA__Abkürzung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgangssprachlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_USA__Abkürzung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vereinigte_Staaten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_USA__Abkürzung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vereinigte_Staaten_von_Amerika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_USA__Abkürzung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Amiland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_USA__Abkürzung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Amerika"
"nodeID://b891904","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Vereinigten Staaten von Amerika, föderale Republik in Nordamerika"
