"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/2000/01/rdf-schema#label","Tessin"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FtEFjg--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8A4Vmg--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ByauA--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbfUlQ--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_paPFvw--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vu9Oxg--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-et0w--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oCFDbw--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1ROBw--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YOyNdA--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxq4aw--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jHZ5zQ--_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Tessin__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Tessin__Substantiv__4","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
