"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14848"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обезумял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умопобъркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умопомрачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненормален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идиот"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побъркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/налудничав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/малоумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/луд"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_умоповреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/психопат"
"nodeID://b14848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
