"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10431182"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10431183"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10431186"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10431187"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10431184"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10431185"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10431190"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10431188"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dessein__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10431189"
"nodeID://b10431182","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Intention d’exécuter quelque chose, projet."
"nodeID://b10431183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10431184","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10431185","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10431186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10431187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10431188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10431189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10431190","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
