"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Erdmann"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FixEyA--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERqRIw--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrUoGQ--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDK8rA--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDK83w--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2wSWVw--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2wSUJA--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CPdc7w--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15OYqA--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a4u8Tw--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wddIMg--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wddKZQ--_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Erdmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Erdmann__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
