"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","champaniser"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-BBEMA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oY9Klw--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1qcFTg--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S9RiAA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hT8-xQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xGAKfg--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4qzWkg--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uWF-8g--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j1BJ3g--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Li92tQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gn-uUQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ijl1iA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_08mpZw--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OPZcdQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U5-X3g--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g-RzVQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n3VOaA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z8bUcA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dCEZ3A--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cD3Hsg--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TckWdw--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gNBgJA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zv-4OQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ui4jkA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Hv8t-g--_champaniser__verb__1"
