"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","мимолетен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_мимолетен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кратък"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повърхностен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нереален"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непродължителен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кратковременен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бегъл"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схематичен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/краткотраен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/временен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непълен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привременен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преходен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ефимерен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скоропреходен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невеществен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мигновен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нетраен"
"http://kaiko.getalp.org/dbnary/bul/мимолетен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бърз"
