"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Feuerpfeil"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pTXmQA--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j1WG2g--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWrTJQ--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWLVYw--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-W973A--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjqJ2g--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wvsU0A--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9ovSg--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ESk-xw--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6I6fHw--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z2FTLQ--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GD2HMw--_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuerpfeil__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Feuerpfeil__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
