"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fanciullo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favorito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/figlio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uomo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bimbo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bambino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pupillo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persona"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/beniamino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccomandato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/individuo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_creatura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11923407"
"nodeID://b11923407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(biologia) essere vivente"
