"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","ambitiös"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_e1UZZA--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_P1TRlg--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_WkhcGw--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vKfmIA--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_e7fDfA--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_rWG5yg--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_3liwtg--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_zgUMNA--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2zh9Mg--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_QAI7nQ--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_FACz6A--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Ljuudw--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_sgy7GA--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_YKWPgw--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HeVlpw--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_nMSAxQ--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vnVLWw--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_X-DKtA--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-9vPnA--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_DlhJHA--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_gWAyFQ--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_m5so1w--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8RlEFg--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_hDX3sA--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_FtZ5gw--_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_ambitiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/ambitiös__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
