"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11843135"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pazzia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bizzarria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spacconata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stravaganza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccentricità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/panzana"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fandonia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupidata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_americanata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cretinata"
"nodeID://b11843135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) comportamento assurdamente grandioso e stravagante, ritenuto tipico degli abitanti degli Stati Uniti d'America"
