"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","serienreif"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMfLng--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D24Cuw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BXWESA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYJBRg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kC3TQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pOPwLg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eH0lOw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3fckw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNDyrA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xFhf-g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAIDuw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lx8pag--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fws6Sg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KvFPWg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4lxbg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hY4r5A--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kw1ybg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KwBIwg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eO2TsQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5UAqtQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xx1nog--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMiDiw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0TP5g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jtum-A--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qp-xEA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MbXjDA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1SC-Q--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-aVDA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0s-X5g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3M20KA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iIG3Ow--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3MMkYw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DA5qrg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UI414w--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RXEQUw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48swiA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0DyZNA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CsrvLw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CtgY2w--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C44YmQ--_serienreif__Adjektiv__1"
