"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/basico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alcalino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cortese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/amabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benevolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dolciastro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dolce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gentile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sferzante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/LSD"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brusco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bisbetico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pungente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scortese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acidulo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inacidito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/villano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asprigno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malevolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cagliato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maligno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_acido__sost__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12260632"
"nodeID://b12260632","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","persona acrimoniosa, astiosa, livida, maliziosa"
