"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Doppellaut__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Monophthong"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Doppellaut__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Laut"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Doppellaut__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Diphthong"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Doppellaut__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zwielaut"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Doppellaut__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Doppelkonsonant"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Doppellaut__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Doppelvokal"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Doppellaut"
"http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wKKFlQ--_Doppellaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doppellaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uowHcA--_Doppellaut__Substantiv__1"
