"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_givende__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_givende__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_givende__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16136294"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_givende__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599989"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_givende__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599990"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_givende__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599991"
"nodeID://b16136294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|gi|nb"
"nodeID://b17599989","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|gi|nb"
"nodeID://b17599990","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|gi|nb"
"nodeID://b17599991","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|gi|nb"
