"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","rincuorare"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rincuorare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rincuorare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rincuorare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11910313"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scoraggiare"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/demoralizzare"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rasserenare"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenere"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confortare"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rassicurare"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinfrancare"
"http://kaiko.getalp.org/dbnary/ita/rincuorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incoraggiare"
"nodeID://b11910313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11910313","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11910314"
"nodeID://b11910314","http://www.w3.org/ns/lemon/ontolex#writtenRep","rincorare"
