"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sonnenfackel"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ox2eaA--_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VErqWg--_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4U3WQ--_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xDA0Yw--_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bo6-4A--_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W0uhvQ--_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpzSyA--_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3V2AVQ--_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sonnenfackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sonnenfackel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
