"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Medizin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wichtelzopf"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Plica_polonica"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598919"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b927945"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598917"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weichselzopf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598918"
"nodeID://b927945","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verfilzung der Haare aufgrund von Hautkrankheiten und mangelnder Hygiene im Mittelalter und noch bis ins 16. Jahrhundert in Deutschland, im 19. Jahrhundert noch in den Donauländern und in Polen (daher engl. „Polish plait“ und lat. „Plica polonica“)"
"nodeID://b17598917","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verfilzung der Haare aufgrund von Hautkrankheiten und mangelnder Hygiene im Mittelalter und noch bis ins 16. Jahrhundert in Deutschland, im 19. Jahrhundert noch in den Donauländern und in Polen (daher engl. „Polish plait“ und lat. „Plica polonica“)"
"nodeID://b17598918","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verfilzung der Haare aufgrund von Hautkrankheiten und mangelnder Hygiene im Mittelalter und noch bis ins 16. Jahrhundert in Deutschland, im 19. Jahrhundert noch in den Donauländern und in Polen (daher engl. „Polish plait“ und lat. „Plica polonica“)"
"nodeID://b17598919","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verfilzung der Haare aufgrund von Hautkrankheiten und mangelnder Hygiene im Mittelalter und noch bis ins 16. Jahrhundert in Deutschland, im 19. Jahrhundert noch in den Donauländern und in Polen (daher engl. „Polish plait“ und lat. „Plica polonica“)"
