"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/2000/01/rdf-schema#label","individu"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_individu__nom__1"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dMw6pA--_individu__nom__1"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cbHr-A--_individu__nom__1"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_individu__nom__1"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_individu__nom__1"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_individu__nom__1"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_individu__nom__1"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_individu__nom__1"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_individu__nom__1"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/habitant"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/être"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/être_humain"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/spécimen"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/être_vivant"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/échantillon"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/personne_physique"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/péquenaud"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/homme"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/unité"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gazier"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/tête_de_pipe"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/serf"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/quidam"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gars"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/particulier"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/sujet"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/électeur"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/personne"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/peigne-cul"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/citoyen"
