"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__que__puma__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__que__puma__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__que__puma__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8420473"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__que__puma__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601335"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__que__puma__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601336"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__que__puma__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601337"
"nodeID://b8420473","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Puma."
"nodeID://b17601335","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Puma."
"nodeID://b17601336","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Puma."
"nodeID://b17601337","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Puma."
