"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://www.w3.org/2000/01/rdf-schema#label","senet"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/kur/__cf_senet__Navdêr__1"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/kur/__ws_2_senet__Navdêr__1"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/kur/__ws_1_senet__Navdêr__1"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/kur/__ws_3_senet__Navdêr__1"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://www.w3.org/ns/lemon/lime#language","ku"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Navdêr"
"http://kaiko.getalp.org/dbnary/kur/senet__Navdêr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/kur"
