"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Rezipient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Rezipient__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Rezipient__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b921289"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Rezipient__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350095"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Rezipient__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350096"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Rezipient__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350097"
"nodeID://b921289","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, speziell in der Kasusgrammatik: Begriff für die semantische Rolle desjenigen, der Nutzen oder Schaden von einer Handlung hat"
"nodeID://b17350095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, speziell in der Kasusgrammatik: Begriff für die semantische Rolle desjenigen, der Nutzen oder Schaden von einer Handlung hat"
"nodeID://b17350096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, speziell in der Kasusgrammatik: Begriff für die semantische Rolle desjenigen, der Nutzen oder Schaden von einer Handlung hat"
"nodeID://b17350097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, speziell in der Kasusgrammatik: Begriff für die semantische Rolle desjenigen, der Nutzen oder Schaden von einer Handlung hat"
