"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schiffe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schiffe__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schiffe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Harn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schiffe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Urin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schiffe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pisse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schiffe__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755590"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schiffe__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755591"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schiffe__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755592"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schiffe__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b930367"
"nodeID://b930367","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","salopp: flüssiges Ausscheidungsprodukt der Harnblase"
"nodeID://b17755590","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","salopp: flüssiges Ausscheidungsprodukt der Harnblase"
"nodeID://b17755591","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","salopp: flüssiges Ausscheidungsprodukt der Harnblase"
"nodeID://b17755592","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","salopp: flüssiges Ausscheidungsprodukt der Harnblase"
