"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/диктувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/суфлирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/соча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/споменавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/внушавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нашепвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/означавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/втълпявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подсещам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пораждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пошепвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шепна"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вдъхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/говоря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подучвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заповядвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свидетелствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подсказвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26422"
"nodeID://b26422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
