"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__ensemble__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__ensemble__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fin__ensemble__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__ensemble__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__ensemble__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__ensemble__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__ensemble__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ensemble__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__ensemble__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ensemble__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__ensemble__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ensemble","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__ensemble__Noun__1"
