"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17355787"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17355788"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17355789"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8081581"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376887"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376890"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376891"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376898"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376888"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376889"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376894"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376896"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376895"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376897"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376892"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_Alves__sustantivo_propio__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17376893"
"nodeID://b8081581","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17355787","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17355788","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17355789","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376887","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376888","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376889","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376890","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376891","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376892","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376893","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376894","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376895","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376896","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376897","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
"nodeID://b17376898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apellido."
