"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неконцентриран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нестабилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безотговорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/капризен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуловим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоследователен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своеволен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несигурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изменяем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/колеблив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/относителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вариращ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопределен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустановен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непокорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтеглив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блуждаещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несъсредоточен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своенравен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостоянен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своеобразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изменчив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12240"
"nodeID://b12240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
