"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","mulo"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_mulo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_mulo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_mulo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_mulo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_mulo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_mulo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_mulo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bardotto"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/remissivo"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrendevole"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/docile"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mammifero"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/equino"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostinato"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testardo"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragazzo"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cocciuto"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bastardo"
"http://kaiko.getalp.org/dbnary/ita/mulo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caparbio"
