"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://www.w3.org/2000/01/rdf-schema#label","attualmente"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_attualmente__avv__1"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_attualmente__avv__1"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_attualmente__avv__1"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_attualmente__avv__1"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/precedentemente"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prossimamente"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prima"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dopo"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","avv"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/realmente"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oggi"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oggigiorno"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adesso"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/effettivamente"
"http://kaiko.getalp.org/dbnary/ita/attualmente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ora"
