"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ansicht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ansicht__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751294"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ansicht__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751295"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ansicht__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900678"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ansicht__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751296"
"nodeID://b900678","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darstellung, optische Wiedergabe von etwas"
"nodeID://b17751294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darstellung, optische Wiedergabe von etwas"
"nodeID://b17751295","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darstellung, optische Wiedergabe von etwas"
"nodeID://b17751296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darstellung, optische Wiedergabe von etwas"
