"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/красота"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разкош"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/импозантност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блясък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/величие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изящество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/великолепие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пищност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лукс"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тържественост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_помпозност__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b19693"
"nodeID://b19693","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
