"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","todesmutig"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vM7AWQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1fwMSw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cbdMCw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M4Ae3Q--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jYN5mQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_957bEA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nbzW2w--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ky1yxg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hRWX1Q--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-lV3A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZ6-9Q--_todesmutig__Adjektiv__1"
