"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/2000/01/rdf-schema#label","cogner"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ucahdQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vVGrTg--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I8fWzw--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LfkXzg--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zB6kDg--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ESc0Wg--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TO2zpA--_cogner__verb__1"
