"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gefallen"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G5Pc1Q--_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOwcYw--_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXPDyw--_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1Gn-w--_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbcRCQ--_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGDnyA--_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c77QcQ--_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hqkaw--_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gefallen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Gefallen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
