"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","untreu"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7MuZNA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lGkVOQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LMoVZg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ohCVA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOuk3w--_untreu__Adjektiv__1"
