"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_embastiller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_embastiller__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_embastiller__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8714439"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_embastiller__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8714440"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_embastiller__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8714441"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_embastiller__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8714438"
"nodeID://b8714438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) (Vieilli) ou (Par plaisanterie) (Prison) Emprisonner."
"nodeID://b8714439","http://purl.org/dc/terms/bibliographicCitation","Touchatout, Mémoires d’un préfet de police, 1885"
"nodeID://b8714439","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Faire embastiller le monsieur, comme l’avait fait mon prédécesseur, fut pour moi l’affaire d’une demi-heure."
"nodeID://b8714440","http://purl.org/dc/terms/bibliographicCitation","Titre d’un article du Figaro, 2 mai 2013"
"nodeID://b8714440","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La Corée du Nord embastille un Américain pour faire chanter Washington"
"nodeID://b8714441","http://purl.org/dc/terms/bibliographicCitation","Philippe Escande, « Le commerce mondial est en route vers la “slowbalization” », Le Monde. Mis en ligne le 7 novembre 2022"
"nodeID://b8714441","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Xu fuyait l’application stricte de la politique zéro Covid, qui a embastillé une bonne partie des salariés de la firme dans leur dortoir pour respecter la quarantaine imposée par les autorités."
