"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/zandbijen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/bijachtigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/vliesvleugeligen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/geleedpotigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/insecten"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/dieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/zespotigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_bremzandbij__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16657182"
"nodeID://b16657182","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(vliesvleugeligen) Andrena ovatula een vliesvleugelig insect uit de familie Andrenidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1802 door Kirby"
