"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","ekelerregend"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EtKg1w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ewf-3A--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3YNQ3g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7IRqNQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cfn-aQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGumUg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YWPH2g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MuvV2g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dr4aZw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyVq8g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6cRE1g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdSRsQ--_ekelerregend__Adjektiv__1"
