"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/2000/01/rdf-schema#label","cadenater"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iUUFTQ--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HwM0nw--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X7621g--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WlK-xg--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Cwb-Og--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wq6e2A--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Gn5QwA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KRaiXA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uiuV4g--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N-JaLA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FDxO3w--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zxRaDA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-7SHPw--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KCrilw--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zQa9vw--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sBda5g--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r2SwIg--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CkdoWw--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yglPBg--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gk578Q--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L6vB9Q--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dG6exA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OANyBQ--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ji43Ww--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hFbXdA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pW94Hg--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5D09Fw--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gUGolA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nxSRpg--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TRM5NA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MFTZtA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ib9Xug--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F9B74Q--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zneWtw--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a7ZwDg--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PL1N-w--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_D1oASg--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kCeaew--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6xRzng--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5-hzVA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g040FQ--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hEcuMg--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P4RRYw--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YC8SCA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZD7Xzw--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_73xX0g--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SCkkiA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wse7wg--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e47-fA--_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cadenater__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cadenater__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
