"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_naseau__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_naseau__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/voies_respiratoires"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_naseau__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_naseau__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10988283"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_naseau__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10988285"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_naseau__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10988286"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_naseau__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10988287"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_naseau__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10988284"
"nodeID://b10988283","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chacune des deux ouvertures du nez par lesquelles l’animal respire et flaire. Il se dit surtout des narines du cheval."
"nodeID://b10988284","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’attelage, ébranlant le chariot qu’il traîne,Se couche, les naseaux dans le sable, et le RoiSent tournoyer sa tête et se glacer sa veine."
"nodeID://b10988284","http://purl.org/dc/terms/bibliographicCitation","Leconte de Lisle, Poèmes barbares dans la bibliothèque Wikisource , « La Vigne de Naboth », II, Librairie Alphonse Lemerre, 1900 (1re éd. 1862), page 31"
"nodeID://b10988285","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il chancelait sur ses longues jambes faibles, et les mouches bourdonnaient autour de ses naseaux blancs, humides encore du lait de sa mère."
"nodeID://b10988285","http://purl.org/dc/terms/bibliographicCitation","Gustave Flaubert et Maxime Du Camp, Par les champs et les grèves (Voyage en Bretagne), 1886, Le Livre de poche, page 173, 2012"
"nodeID://b10988286","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Faites de petits cercles du bout des doigts en descendant le long du sinus du coin interne de l’œil jusqu’au naseau."
"nodeID://b10988286","http://purl.org/dc/terms/bibliographicCitation","Christelle Pernot, Initiation au shiatsu pour chevaux, 2004"
"nodeID://b10988287","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] les Housards et les Hongrois leur fendent les naseaux, dans la vue, dit-on, de leur donner plus d’haleine, et aussi pour les empêcher de hennir à la guerre ; on prétend que les chevaux auxquels on a fendu les naseaux ne peuvent plus hennir : je n’ai pas été à portée de vérifier ce fait, mais il me semble qu’ils doivent seulement hennir plus faiblement […]."
"nodeID://b10988287","http://purl.org/dc/terms/bibliographicCitation","Georges-Louis Leclerc de Buffon, Histoire naturelle des animaux, in Œuvres, Bibliothèque de la Pléiade, 2007, page 539."
