"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fahrgeschäft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/südwestdeutsch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Karussell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reitschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rösslibahn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ringelbahn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rösslispiel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pferdekarussell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ringelspiel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b999661"
"nodeID://b999661","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","südostdeutsch veraltet, österreichisch: auf Jahrmärkten oder Volksfesten sowie auf Rummelplätzen oder in Vergnügungsparks im Freien aufgestelltes Fahrgeschäft, das aus einem sich im Kreis drehenden Gestell mit verschiedenen (traditionell pferdefigürlichen) Aufbauten besteht, auf denen Personen – vor allem Kinder – im Kreis umherfahren können"
