"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://www.w3.org/2000/01/rdf-schema#label","prevalente"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_prevalente__agg__1"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inferiore"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/minoritario"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accessorio"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/marginale"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/secondario"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/subordinato"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondamentale"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/basilare"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prioritario"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superiore"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preminente"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maggiore"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominante"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preponderante"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predominante"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/principale"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imperante"
"http://kaiko.getalp.org/dbnary/ita/prevalente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maggioritario"
