"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasi__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1020785"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769474"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769475"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769476"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasi__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1020785","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Familienname"
"nodeID://b17769474","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Familienname"
"nodeID://b17769475","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Familienname"
"nodeID://b17769476","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Familienname"
