"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://www.w3.org/2000/01/rdf-schema#label","contrito"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_contrito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_contrito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_contrito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_contrito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impenitente"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferente"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/noncurante"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umiliato"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affranto"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pentito"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rincresciuto"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_mortificato"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvilito"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compunto"
"http://kaiko.getalp.org/dbnary/ita/contrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispiaciuto"
