"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b21636"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/осветление"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разяснение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коментар"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уточняване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мотивировка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пояснение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обяснение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/просветляване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аргументация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тълкуване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяснение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/просветление"
"nodeID://b21636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
