"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/2000/01/rdf-schema#label","çekmek"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/tur"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/tur/__cf_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_40_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_26_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_17_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_12_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_39_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_10_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_25_çekmek__Eylem__1"
